Station nr,Date,Time,Depth to water table
D4N1936 ,20020704,4:00,-58.09
D4N1936 ,20020704,5:00,-58.09
D4N1936 ,20020704,6:00,-58.09
D4N1936 ,20020704,7:00,-58.09
D4N1936 ,20020704,8:00,-58.09
D4N1936 ,20020704,9:00,-58.09
D4N1936 ,20020704,10:00,-58.09
D4N1936 ,20020704,11:00,-58.09
D4N1936 ,20020704,12:00,-58.08
D4N1936 ,20020704,13:00,-58.08
D4N1936 ,20020704,14:00,-58.07
D4N1936 ,20020704,15:00,-58.07
D4N1936 ,20020704,16:00,-58.07
D4N1936 ,20020704,17:00,-58.07
D4N1936 ,20020704,18:00,-58.07
D4N1936 ,20020704,19:00,-58.07
D4N1936 ,20020704,20:00,-58.08
D4N1936 ,20020704,21:00,-58.08
D4N1936 ,20020704,22:00,-58.08
D4N1936 ,20020704,23:00,-58.08
D4N1936 ,20020705,0:00,-58.08
D4N1936 ,20020705,1:00,-58.07
D4N1936 ,20020705,2:00,-58.07
D4N1936 ,20020705,3:00,-58.07
D4N1936 ,20020705,4:00,-58.06
D4N1936 ,20020705,5:00,-58.07
D4N1936 ,20020705,6:00,-58.07
D4N1936 ,20020705,7:00,-58.07
D4N1936 ,20020705,8:00,-58.07
D4N1936 ,20020705,9:00,-58.08
D4N1936 ,20020705,10:00,-58.08
D4N1936 ,20020705,11:00,-58.07
D4N1936 ,20020705,12:00,-58.07
D4N1936 ,20020705,13:00,-58.06
D4N1936 ,20020705,14:00,-58.05
D4N1936 ,20020705,15:00,-58.05
D4N1936 ,20020705,16:00,-58.05
D4N1936 ,20020705,17:00,-58.05
D4N1936 ,20020705,18:00,-58.05
D4N1936 ,20020705,19:00,-58.06
D4N1936 ,20020705,20:00,-58.07
D4N1936 ,20020705,21:00,-58.07
D4N1936 ,20020705,22:00,-58.07
D4N1936 ,20020705,23:00,-58.07
D4N1936 ,20020706,0:00,-58.07
D4N1936 ,20020706,1:00,-58.07
D4N1936 ,20020706,2:00,-58.06
D4N1936 ,20020706,3:00,-58.06
D4N1936 ,20020706,4:00,-58.06
D4N1936 ,20020706,5:00,-58.06
D4N1936 ,20020706,6:00,-58.06
D4N1936 ,20020706,7:00,-58.06
D4N1936 ,20020706,8:00,-58.07
D4N1936 ,20020706,9:00,-58.07
D4N1936 ,20020706,10:00,-58.08
D4N1936 ,20020706,11:00,-58.07
D4N1936 ,20020706,12:00,-58.07
D4N1936 ,20020706,13:00,-58.06
D4N1936 ,20020706,14:00,-58.05
D4N1936 ,20020706,15:00,-58.05
D4N1936 ,20020706,16:00,-58.05
D4N1936 ,20020706,17:00,-58.05
D4N1936 ,20020706,18:00,-58.05
D4N1936 ,20020706,19:00,-58.06
D4N1936 ,20020706,20:00,-58.07
D4N1936 ,20020706,21:00,-58.07
D4N1936 ,20020706,22:00,-58.07
D4N1936 ,20020706,23:00,-58.07
D4N1936 ,20020707,0:00,-58.07
D4N1936 ,20020707,1:00,-58.07
D4N1936 ,20020707,2:00,-58.06
D4N1936 ,20020707,3:00,-58.06
D4N1936 ,20020707,4:00,-58.06
D4N1936 ,20020707,5:00,-58.05
D4N1936 ,20020707,6:00,-58.06
D4N1936 ,20020707,7:00,-58.06
D4N1936 ,20020707,8:00,-58.07
D4N1936 ,20020707,9:00,-58.07
D4N1936 ,20020707,10:00,-58.07
D4N1936 ,20020707,11:00,-58.07
D4N1936 ,20020707,12:00,-58.07
D4N1936 ,20020707,13:00,-58.06
D4N1936 ,20020707,14:00,-58.05
D4N1936 ,20020707,15:00,-58.05
D4N1936 ,20020707,16:00,-58.05
D4N1936 ,20020707,17:00,-58.05
D4N1936 ,20020707,18:00,-58.05
D4N1936 ,20020707,19:00,-58.06
D4N1936 ,20020707,20:00,-58.06
D4N1936 ,20020707,21:00,-58.07
D4N1936 ,20020707,22:00,-58.07
D4N1936 ,20020707,23:00,-58.07
D4N1936 ,20020708,0:00,-58.07
D4N1936 ,20020708,1:00,-58.06
D4N1936 ,20020708,2:00,-58.06
D4N1936 ,20020708,3:00,-58.05
D4N1936 ,20020708,4:00,-58.05
D4N1936 ,20020708,5:00,-58.04
D4N1936 ,20020708,6:00,-58.05
D4N1936 ,20020708,7:00,-58.05
D4N1936 ,20020708,8:00,-58.05
D4N1936 ,20020708,9:00,-58.06
D4N1936 ,20020708,10:00,-58.07
D4N1936 ,20020708,11:00,-58.07
D4N1936 ,20020708,12:00,-58.07
D4N1936 ,20020708,13:00,-58.06
D4N1936 ,20020708,14:00,-58.06
D4N1936 ,20020708,15:00,-58.05
D4N1936 ,20020708,16:00,-58.05
D4N1936 ,20020708,17:00,-58.05
D4N1936 ,20020708,18:00,-58.06
D4N1936 ,20020708,19:00,-58.07
D4N1936 ,20020708,20:00,-58.08
D4N1936 ,20020708,21:00,-58.08
D4N1936 ,20020708,22:00,-58.09
D4N1936 ,20020708,23:00,-58.09
D4N1936 ,20020709,0:00,-58.1
D4N1936 ,20020709,1:00,-58.1
D4N1936 ,20020709,2:00,-58.09
D4N1936 ,20020709,3:00,-58.09
D4N1936 ,20020709,4:00,-58.08
D4N1936 ,20020709,5:00,-58.08
D4N1936 ,20020709,6:00,-58.08
D4N1936 ,20020709,7:00,-58.08
D4N1936 ,20020709,8:00,-58.09
D4N1936 ,20020709,9:00,-58.1
D4N1936 ,20020709,10:00,-58.1
D4N1936 ,20020709,11:00,-58.11
D4N1936 ,20020709,12:00,-58.11
D4N1936 ,20020709,13:00,-58.1
D4N1936 ,20020709,14:00,-58.1
D4N1936 ,20020709,15:00,-58.09
D4N1936 ,20020709,16:00,-58.09
D4N1936 ,20020709,17:00,-58.08
D4N1936 ,20020709,18:00,-58.09
D4N1936 ,20020709,19:00,-58.09
D4N1936 ,20020709,20:00,-58.1
D4N1936 ,20020709,21:00,-58.11
D4N1936 ,20020709,22:00,-58.11
D4N1936 ,20020709,23:00,-58.12
D4N1936 ,20020710,0:00,-58.12
D4N1936 ,20020710,1:00,-58.12
D4N1936 ,20020710,2:00,-58.12
D4N1936 ,20020710,3:00,-58.11
D4N1936 ,20020710,4:00,-58.11
D4N1936 ,20020710,5:00,-58.11
D4N1936 ,20020710,6:00,-58.11
D4N1936 ,20020710,7:00,-58.11
D4N1936 ,20020710,8:00,-58.11
D4N1936 ,20020710,9:00,-58.12
D4N1936 ,20020710,10:00,-58.12
D4N1936 ,20020710,11:00,-58.13
D4N1936 ,20020710,12:00,-58.12
D4N1936 ,20020710,13:00,-58.12
D4N1936 ,20020710,14:00,-58.12
D4N1936 ,20020710,15:00,-58.11
D4N1936 ,20020710,16:00,-58.11
D4N1936 ,20020710,17:00,-58.1
D4N1936 ,20020710,18:00,-58.1
D4N1936 ,20020710,19:00,-58.1
D4N1936 ,20020710,20:00,-58.11
D4N1936 ,20020710,21:00,-58.11
D4N1936 ,20020710,22:00,-58.12
D4N1936 ,20020710,23:00,-58.12
D4N1936 ,20020711,0:00,-58.13
D4N1936 ,20020711,1:00,-58.13
D4N1936 ,20020711,2:00,-58.13
D4N1936 ,20020711,3:00,-58.12
D4N1936 ,20020711,4:00,-58.12
D4N1936 ,20020711,5:00,-58.11
D4N1936 ,20020711,6:00,-58.11
D4N1936 ,20020711,7:00,-58.1
D4N1936 ,20020711,8:00,-58.1
D4N1936 ,20020711,9:00,-58.11
D4N1936 ,20020711,10:00,-58.11
D4N1936 ,20020711,11:00,-58.12
D4N1936 ,20020711,12:00,-58.12
D4N1936 ,20020711,13:00,-58.11
D4N1936 ,20020711,14:00,-58.11
D4N1936 ,20020711,15:00,-58.1
D4N1936 ,20020711,16:00,-58.09
D4N1936 ,20020711,17:00,-58.09
D4N1936 ,20020711,18:00,-58.08
D4N1936 ,20020711,19:00,-58.08
D4N1936 ,20020711,20:00,-58.09
D4N1936 ,20020711,21:00,-58.09
D4N1936 ,20020711,22:00,-58.1
D4N1936 ,20020711,23:00,-58.1
D4N1936 ,20020712,0:00,-58.1
D4N1936 ,20020712,1:00,-58.11
D4N1936 ,20020712,2:00,-58.11
D4N1936 ,20020712,3:00,-58.1
D4N1936 ,20020712,4:00,-58.1
D4N1936 ,20020712,5:00,-58.09
D4N1936 ,20020712,6:00,-58.09
D4N1936 ,20020712,7:00,-58.08
D4N1936 ,20020712,8:00,-58.08
D4N1936 ,20020712,9:00,-58.09
D4N1936 ,20020712,10:00,-58.09
D4N1936 ,20020712,11:00,-58.09
D4N1936 ,20020712,12:00,-58.09
D4N1936 ,20020712,13:00,-58.09
D4N1936 ,20020712,14:00,-58.08
D4N1936 ,20020712,15:00,-58.08
D4N1936 ,20020712,16:00,-58.07
D4N1936 ,20020712,17:00,-58.07
D4N1936 ,20020712,18:00,-58.07
D4N1936 ,20020712,19:00,-58.07
D4N1936 ,20020712,20:00,-58.07
D4N1936 ,20020712,21:00,-58.07
D4N1936 ,20020712,22:00,-58.08
D4N1936 ,20020712,23:00,-58.08
D4N1936 ,20020713,0:00,-58.09
D4N1936 ,20020713,1:00,-58.09
D4N1936 ,20020713,2:00,-58.09
D4N1936 ,20020713,3:00,-58.09
D4N1936 ,20020713,4:00,-58.09
D4N1936 ,20020713,5:00,-58.08
D4N1936 ,20020713,6:00,-58.08
D4N1936 ,20020713,7:00,-58.08
D4N1936 ,20020713,8:00,-58.08
D4N1936 ,20020713,9:00,-58.08
D4N1936 ,20020713,10:00,-58.08
D4N1936 ,20020713,11:00,-58.08
D4N1936 ,20020713,12:00,-58.08
D4N1936 ,20020713,13:00,-58.08
D4N1936 ,20020713,14:00,-58.08
D4N1936 ,20020713,15:00,-58.08
D4N1936 ,20020713,16:00,-58.07
D4N1936 ,20020713,17:00,-58.07
D4N1936 ,20020713,18:00,-58.07
D4N1936 ,20020713,19:00,-58.07
D4N1936 ,20020713,20:00,-58.07
D4N1936 ,20020713,21:00,-58.07
D4N1936 ,20020713,22:00,-58.07
D4N1936 ,20020713,23:00,-58.07
D4N1936 ,20020714,0:00,-58.08
D4N1936 ,20020714,1:00,-58.08
D4N1936 ,20020714,2:00,-58.09
D4N1936 ,20020714,3:00,-58.09
D4N1936 ,20020714,4:00,-58.09
D4N1936 ,20020714,5:00,-58.08
D4N1936 ,20020714,6:00,-58.08
D4N1936 ,20020714,7:00,-58.08
D4N1936 ,20020714,8:00,-58.08
D4N1936 ,20020714,9:00,-58.08
D4N1936 ,20020714,10:00,-58.09
D4N1936 ,20020714,11:00,-58.08
D4N1936 ,20020714,12:00,-58.08
D4N1936 ,20020714,13:00,-58.08
D4N1936 ,20020714,14:00,-58.08
D4N1936 ,20020714,15:00,-58.08
D4N1936 ,20020714,16:00,-58.08
D4N1936 ,20020714,17:00,-58.07
D4N1936 ,20020714,18:00,-58.07
D4N1936 ,20020714,19:00,-58.07
D4N1936 ,20020714,20:00,-58.07
D4N1936 ,20020714,21:00,-58.07
D4N1936 ,20020714,22:00,-58.07
D4N1936 ,20020714,23:00,-58.07
D4N1936 ,20020715,0:00,-58.08
D4N1936 ,20020715,1:00,-58.08
D4N1936 ,20020715,2:00,-58.08
D4N1936 ,20020715,3:00,-58.09
