GeositeInfo_DataOwner,GeositeInfo_Identifier,GeositeInfo_GeositeType,GeositeInfo_Latitude,GeositeInfo_Longitude,WaterLevel_MeasurementDateAndTime,WaterLevel_WaterLevel,,,Row Labels,Count of WaterLevel_WaterLevel
Dept Water - Pretoria,39666,Borehole,-25.86798,23.99763,2003/03/14 9:30,19.26,,,2523DC00161,13
Dept Water - Pretoria,39672,Borehole,-25.72326,23.9779,1991/02/26 9:00,59.04,,,2523DC00239,13
Dept Water - Pretoria,39672,Borehole,-25.72326,23.9779,1991/02/28 8:00,43.02,,,12-83052,12
Dept Water - Pretoria,39672,Borehole,-25.72326,23.9779,1991/03/12 15:00,42.09,,,2523DC00228,12
Dept Water - Pretoria,39672,Borehole,-25.72326,23.9779,1991/07/01 8:00,42.09,,,2623BA00016,12
Dept Water - Pretoria,39672,Borehole,-25.72326,23.9779,1991/10/26 8:00,42.88,,,2624AB00003,12
Dept Water - Pretoria,39672,Borehole,-25.72326,23.9779,2003/03/12 9:40,46.94,,,2523DD00100,10
Dept Water - Pretoria,39674,Borehole,-25.72632,23.97902,1991/02/26 15:15,47.71,,,2523DD00099,9
Dept Water - Pretoria,39674,Borehole,-25.72632,23.97902,1991/02/28 8:05,47.73,,,2523DD00103,9
Dept Water - Pretoria,39674,Borehole,-25.72632,23.97902,1991/03/04 11:25,47.71,,,39775,8
Dept Water - Pretoria,39674,Borehole,-25.72632,23.97902,1991/07/01 8:00,47.71,,,40359,8
Dept Water - Pretoria,39674,Borehole,-25.72632,23.97902,1991/10/26 8:00,47.49,,,40363,8
Dept Water - Pretoria,39674,Borehole,-25.72632,23.97902,2003/03/12 9:30,54.84,,,12-83049,8
Dept Water - Pretoria,39676,Borehole,-25.68215,23.97263,1991/03/11 11:40,28,,,2523DC00130,8
Dept Water - Pretoria,39676,Borehole,-25.68215,23.97263,1991/07/01 8:00,28.01,,,2523DC00158,8
Dept Water - Pretoria,39771,Borehole,-25.80715,23.48876,1991/09/12 12:00,73.76,,,2523DD00096,8
Dept Water - Pretoria,39771,Borehole,-25.80715,23.48876,1991/09/17 12:00,73.14,,,2523DD00105,8
Dept Water - Pretoria,39771,Borehole,-25.80715,23.48876,1991/09/20 12:00,73.22,,,2623BA00024,8
Dept Water - Pretoria,39771,Borehole,-25.80715,23.48876,1991/09/23 12:00,73.26,,,2523DD00097,7
Dept Water - Pretoria,39771,Borehole,-25.80715,23.48876,1991/10/22 11:00,74.61,,,2523DD00106,7
Dept Water - Pretoria,39771,Borehole,-25.80715,23.48876,1991/11/07 11:30,74.58,,,2524CC00098,7
Dept Water - Pretoria,39771,Borehole,-25.80715,23.48876,1992/01/28 11:00,76.57,,,2524CC00099,7
Dept Water - Pretoria,39771,Borehole,-25.80715,23.48876,1993/05/11 13:00,81.2,,,2623BA00023,7
Dept Water - Pretoria,39771,Borehole,-25.80715,23.48876,1993/06/14 8:00,83.38,,,2624AB00006,7
Dept Water - Pretoria,39771,Borehole,-25.80715,23.48876,1993/07/05 8:00,85.21,,,2624AB00170,7
Dept Water - Pretoria,39771,Borehole,-25.80715,23.48876,1993/08/09 8:00,86.75,,,39672,6
Dept Water - Pretoria,39771,Borehole,-25.80715,23.48876,1993/09/06 8:00,86.97,,,39674,6
Dept Water - Pretoria,39771,Borehole,-25.80715,23.48876,1993/10/11 8:00,87.5,,,39782,6
Dept Water - Pretoria,39771,Borehole,-25.80715,23.48876,1993/11/08 8:00,87.78,,,12-83255,6
Dept Water - Pretoria,39771,Borehole,-25.80715,23.48876,1993/12/13 8:00,88.64,,,12-83450,6
Dept Water - Pretoria,39771,Borehole,-25.80715,23.48876,1994/12/13 9:36,90.69,,,2523DC00238,6
Dept Water - Pretoria,39771,Borehole,-25.80715,23.48876,1995/03/14 7:59,89.64,,,2523DD00098,6
Dept Water - Pretoria,39771,Borehole,-25.80715,23.48876,1995/08/07 15:41,89.49,,,2523DD00238,6
Dept Water - Pretoria,39771,Borehole,-25.80715,23.48876,1996/07/09 7:38,88.61,,,2524CC00093,6
Dept Water - Pretoria,39771,Borehole,-25.80715,23.48876,1996/11/06 17:56,88.07,,,2524CC00095,6
Dept Water - Pretoria,39771,Borehole,-25.80715,23.48876,1997/06/12 17:35,87.21,,,2524CC00097,6
Dept Water - Pretoria,39772,Borehole,-25.79437,23.51096,1991/09/24 12:00,86.84,,,39666,5
Dept Water - Pretoria,39772,Borehole,-25.79437,23.51096,1991/09/25 9:00,55.63,,,2523DD00095,5
Dept Water - Pretoria,39772,Borehole,-25.79437,23.51096,1991/10/22 10:00,56.27,,,2523DD00110,5
Dept Water - Pretoria,39772,Borehole,-25.79437,23.51096,1992/01/28 7:30,56.96,,,2524CA00012,5
Dept Water - Pretoria,39772,Borehole,-25.79437,23.51096,1993/05/11 14:00,53.2,,,2524CA00013,5
Dept Water - Pretoria,39772,Borehole,-25.79437,23.51096,1993/06/14 12:00,53.2,,,2524CC00096,5
Dept Water - Pretoria,39772,Borehole,-25.79437,23.51096,1993/07/05 12:00,53.01,,,38356,4
Dept Water - Pretoria,39772,Borehole,-25.79437,23.51096,1993/08/09 12:00,52.71,,,47604,4
Dept Water - Pretoria,39772,Borehole,-25.79437,23.51096,1993/09/06 12:00,52.45,,,2523DC00041,4
Dept Water - Pretoria,39772,Borehole,-25.79437,23.51096,1993/10/11 12:00,52.95,,,2523DC00131,4
Dept Water - Pretoria,39772,Borehole,-25.79437,23.51096,1993/12/13 17:00,52.89,,,2523DC00133,4
Dept Water - Pretoria,39772,Borehole,-25.79437,23.51096,1994/12/13 9:49,55,,,2523DC00230,4
Dept Water - Pretoria,39772,Borehole,-25.79437,23.51096,1995/03/14 7:31,53.61,,,2523DD00102,4
Dept Water - Pretoria,39772,Borehole,-25.79437,23.51096,1995/08/07 15:53,53.32,,,2523DD00108,4
Dept Water - Pretoria,39772,Borehole,-25.79437,23.51096,1996/07/08 7:18,51.1,,,2523DD00109,4
Dept Water - Pretoria,39772,Borehole,-25.79437,23.51096,1996/11/06 18:03,50.31,,,2524CC00089,4
Dept Water - Pretoria,39772,Borehole,-25.79437,23.51096,1997/03/03 14:30,52.72,,,2524CC00090,4
Dept Water - Pretoria,39772,Borehole,-25.79437,23.51096,2002/08/26 11:15,,,,2524CC00091,4
Dept Water - Pretoria,39772,Borehole,-25.79437,23.51096,2002/09/26 12:00,,,,2524CC00094,4
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1991/10/31 18:00,59.35,,,39382,3
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1991/11/05 13:00,60.12,,,39383,3
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/01/27 13:00,59.36,,,2523DB00017,3
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 18:00,59.16,,,2523DC00070,3
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 18:01,60.17,,,2523DC00095,3
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 18:02,60.29,,,2523DC00222,3
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 18:03,60.38,,,2523DD00251,3
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 18:04,60.51,,,2524CC00088,3
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 18:05,60.64,,,2524CC00092,3
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 18:06,60.79,,,2623BA00021,3
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 18:07,60.89,,,2624AB00103,3
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 18:08,60.98,,,2624AB00161,3
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 18:09,61.05,,,39676,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 18:10,61.1,,,47606,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 18:12,61.21,,,2523CC00164,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 18:15,61.35,,,2523CD00004,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 18:20,61.56,,,2523CD00007,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 18:25,61.72,,,2523CD00008,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 18:30,61.86,,,2523CD00010,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 18:35,61.9,,,2523CD00011,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 18:40,62.09,,,2523CD00015,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 18:50,62.16,,,2523CD00031,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 19:00,62.2,,,2523CD00032,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 19:01,63.02,,,2523DA00010,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 19:02,63.21,,,2523DA00011,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 19:03,63.4,,,2523DA00021,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 19:04,63.44,,,2523DA00059,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 19:05,63.53,,,2523DA00060,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 19:06,63.64,,,2523DA00061,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 19:07,63.72,,,2523DB00019,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 19:08,63.78,,,2523DB00020,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 19:09,63.86,,,2523DB00023,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 19:10,63.94,,,2523DB00033,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 19:12,64.08,,,2523DB00034,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 19:15,64.28,,,2523DB00092,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 19:20,64.59,,,2523DC00003,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 19:25,64.76,,,2523DC00007,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 19:30,65.12,,,2523DC00023,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 19:35,65.34,,,2523DC00045,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 19:40,65.57,,,2523DC00065,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 19:50,65.98,,,2523DC00083,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 20:00,66.38,,,2523DC00099,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 20:01,67.35,,,2523DC00101,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 20:02,67.59,,,2523DC00127,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 20:03,68.87,,,2523DC00129,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 20:04,68.08,,,2523DC00132,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 20:05,68.3,,,2523DC00142,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 20:06,68.52,,,2523DC00165,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 20:07,68.7,,,2523DC00189,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 20:08,68.86,,,2523DC00190,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 20:09,69.03,,,2523DC00224,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 20:10,69.17,,,2523DC00227,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 20:12,69.44,,,2523DC00229,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 20:15,69.79,,,2523DD00003,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 20:20,70.32,,,2523DD00011,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 20:25,70.81,,,2523DD00035,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 20:30,71.31,,,2523DD00039,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 20:35,71.76,,,2523DD00042,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 20:40,72.18,,,2523DD00050,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 20:50,72.86,,,2523DD00058,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 21:00,73.5,,,2523DD00059,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 21:01,74.67,,,2523DD00061,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 21:02,75.4,,,2523DD00064,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 21:03,75.82,,,2523DD00065,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 21:04,76.17,,,2523DD00066,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 21:05,76.48,,,2523DD00085,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 21:06,76.75,,,2523DD00087,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 21:07,77,,,2523DD00088,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 21:08,77.25,,,2523DD00167,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 21:09,77.55,,,2523DD00179,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 21:10,77.75,,,2523DD00180,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 21:12,78.1,,,2523DD00252,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 21:15,78.72,,,2524CA00001,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 21:20,79.62,,,2524CA00002,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 21:25,80.42,,,2524CA00004,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 21:30,81.08,,,2524CA00008,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 21:35,81.75,,,2524CA00011,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 21:40,82.31,,,2524CC00002,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 21:50,83.39,,,2524CC00025,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 22:00,84.28,,,2524CC00116,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 22:01,85.06,,,2524CC00165,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 22:02,85.62,,,2524CC00169,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 22:03,86,,,2524CC00170,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 22:04,86.1,,,2524CC00176,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 22:05,86.26,,,2524CC00235,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 22:06,86.35,,,2524CD00002,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 22:07,86.4,,,2524CD00003,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 22:08,86.8,,,2524CD00012,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 22:09,87.08,,,2524CD00059,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 22:10,87.2,,,2524CD00075,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 22:12,87.45,,,2623BA00017,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 22:15,87.98,,,2623BA00022,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 22:20,88.16,,,2623BB00010,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 22:25,88.8,,,2623BB00020,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 22:30,89.36,,,2624AA00007,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 22:35,89.77,,,2624AA00009,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 22:40,90.18,,,2624AA00041,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 22:50,90.98,,,2624AA00042,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 23:00,91.73,,,2624AA00059,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 23:01,87.36,,,2624AA00114,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 23:02,86.22,,,2624AB00040,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 23:03,85.58,,,2624AB00048,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 23:04,85.08,,,2624AB00049,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 23:05,84.69,,,2624AB00072,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 23:06,84.38,,,2624AB00077,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 23:07,84.11,,,2624AB00080,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 23:08,83.9,,,2624AB00083,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 23:09,83.69,,,2624AB00105,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 23:10,83.41,,,2624AB00127,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 23:12,83.02,,,2624AB00131,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 23:15,82.43,,,2624AB00141,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 23:20,81.61,,,2624AB00143,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 23:25,81.04,,,2624AB00150,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 23:30,79.98,,,2624AB00159,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 23:35,79.24,,,2624AB00160,2
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 23:40,78.59,,,1313,1
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/22 23:50,77.38,,,1818,1
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/23 0:10,75.51,,,4828,1
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/23 0:20,74.72,,,4834,1
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/23 0:30,74.01,,,4852,1
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/23 0:40,73.35,,,4857,1
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/23 1:00,71.99,,,4858,1
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/23 1:20,70.98,,,13940,1
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/23 1:40,69.95,,,13947,1
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/23 2:00,68.79,,,35690,1
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/23 2:30,67.59,,,38358,1
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/23 3:00,66.39,,,47605,1
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/23 3:30,65.29,,,004828A,1
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/23 4:00,64.2,,,12-83049A,1
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/23 4:30,63.26,,,12-83913,1
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/23 5:00,62.36,,,12-83914,1
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/23 6:00,61.43,,,13-83440,1
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/23 7:00,60.89,,,2523CA00009,1
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/23 8:00,60.58,,,2523CB00005,1
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/23 8:00,76.28,,,2523CB00007,1
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/23 9:00,60.36,,,2523CB00008,1
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/23 9:01,63.14,,,2523CB00009,1
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/23 9:02,64.32,,,2523CB00016,1
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/23 9:03,65.31,,,2523CB00017,1
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/23 9:04,66.07,,,2523CB00020,1
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/23 9:05,66.83,,,2523CB00021,1
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/23 9:06,67.45,,,2523CB00024,1
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/23 9:07,68.2,,,2523CB00026,1
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/23 9:08,68.53,,,2523CB00027,1
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/23 9:09,69.01,,,2523CB00028,1
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/23 9:10,69.47,,,2523CB00029,1
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/23 9:12,70.21,,,2523CB00031,1
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/23 9:15,71.22,,,2523CB00032,1
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/23 9:20,72.81,,,2523CB00038,1
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/23 9:25,74.05,,,2523CB00040,1
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/23 9:30,75.04,,,2523CB00049,1
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/23 9:35,76.05,,,2523CB00050,1
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/23 9:40,78.88,,,2523CB00054,1
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/23 9:50,78.31,,,2523CB00055,1
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/23 10:00,79.63,,,2523CB00065,1
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/23 10:10,80.71,,,2523CB00066,1
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/23 10:20,81.64,,,2523CC00006,1
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/23 10:30,82.43,,,2523CC00013,1
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/23 10:40,83.23,,,2523CC00019,1
Dept Water - Pretoria,39773,Borehole,-25.79576,23.57652,1992/03/23 11:00,84.5,,,2523CC00021,1
